﻿OBJECTID,OPR_ID,Operation_Name,Address,Legal_Land_Description,Operation_Status,Community,Latitude,Longitude
1992,6030,Midwest Agro - Former Esso Petroleum Canada (Elrose) Storage,"305 Or 16 Railway Ave. (Imerial Oil Site), Elrose",,Decommissioning,Elrose,,
1993,6031,Imperial Oil Ltd.  (Donwell) Storage Site,"Railway Ave., Donwell",SW-27-29-3-W2,Reclaimed,Donwell,51.53611331,-102.3538467
1994,6032,Petro Canada Petroleum Sales Storage Site,"306 9th St. N.w., Meadow Lake",,Operating,Meadow Lake,,
1995,6033,Tri Agro Services  (Osler) Storage Site,"526 1st St., Osler",SE-20-39-4-W3,Inactive,Osler,52.3635885,-106.5372751
1996,6034,Lloyd Schellenberg Storage Site,"Hwy #32, Cabri",,Operating,Cabri,,
1997,6035,Esso Petroleum Canada (Major) Storage Site,"Hwy 676 & Sergeant Ave, Major - Se 33-33-26 W3m",,Decommissioning,Major,,
1998,6036,Olorenshaw Farm Services Ltd. Storage Site,"Hwy #44, Eston",,Inactive,Eston,,
1999,6037,W. Wiens Petroleum Products Ltd. Storage Site,"888 North Railway St., Swift Current",,Inactive,Swift Current,,
2000,6038,Texaco Bulk Station Storage Site,"1st Ave. & Railway St., Melville",,Inactive,Melville,,
2001,6039,Yellow Creek Fine Foods Storage Site,"Lots 2,3,4,5, Block 14 Plan Cz343 Yellow Creek Sk Hwy 41",,Operating,,,
2002,6040,Nagel Oil Supply Storage Site,"305 1st Ave. W., Leader",,Reclaimed,Leader,,
2003,6041,"Private Box 93, Pilger Storage Site","Box 93, Pilger",,Inactive,Pilger,,
2004,6042,Floyd Pieper Texaco Petroleums Storage Site,"735 Railway Ave., Box 1655, Nipawin",,Decommissioning,Nipawin,,
2005,6043,Esso Petroleum Canada  (Humboldt) Storage Site,"1401 6th Ave., Humboldt",,Inactive,Humboldt,,
2006,6044,Esso Petroleum Canada  (North Battleford) Storage Site,"270 Railway Ave. E., North Battleford",,Reclaimed,North Battleford,,
2007,6045,Vetzal Holdings Ltd. Storage Site,"Box 266, Rosetown",,Reclaimed,Rosetown,,
2008,6046,Drever Investments Ltd. Storage Site,"52nd St. & 48th Ave., Lloydminster",,Decommissioning,Lloydminster,,
2009,6047,"Dirks Petroleum Inc., Melfort Storage Site","110 Division St., Melfort",,Decommissioning,Melfort,,
2010,6048,Vince Knaus Esso Petroleum Bulk Sales (#87113) Storage Site,"Hwy #16, Guernsey",,Decommissioning,Guernsey,,
2011,6049,Esso Petroleum Canada (Aylesbury) Storage Site,"King St., Aylesbury",,Operating,Aylesbury,,
2012,6050,Matvenko's Holdings Ltd. Storage Site,"717 6th St., Estevan",,Reclaimed,Estevan,,
2013,6051,"Kgs Petroleum Products Ltd.,(petro Canada) Grenfell Storage Site","1502 Wolseley Ave., Grenfell",,Operating,Grenfell,,
2014,6052,Snowbird Petroleum (Athabasca Airways) Storage Site,"Airport, Stony Rapids",,Reclaimed,Stony Rapids,,
2015,6053,Petro-Canada Bulk Plant (Stony Rapids) Storage Site,"Riverside Dr., Stony Rapids - Parcel M, Plan 01pa19546",,Under Construction,Stony Rapids,,
2016,6054,Melfort Co-Operative Assoc. Ltd. - St. Brieux Branch Storage,"Box 219, St. Brieux",,Operating,St. Brieux,,
2017,6055,"Asquith Co-Operative Assoc. Ltd., # 14 Storage Site","Hwy #14, Asquith",,Reclaimed,Asquith,,
2018,6056,"Kindersley & District Co-Op. Assoc.ltd., Laporte Storage Site","Village Of, Laporte",,Operating,Laporte,,
2019,6057,Feudal Co-Operative Assoc. Ltd. Storage Site,"Hamlet Of, Feudal",SW-2-34-12-W3,Operating,Feudal,51.88330425,-107.603784
2020,6058,Melfort Co-Operative Assoc. Ltd. (Broadway Ave.) Storage Site,"955 Broadway Ave. N., Melfort",,Reclaimed,Melfort,,
2021,6059,Nuttall Service Storage Site,"230 Elder St., Box 63, Pense",NW-11-17-22-W2,Operating,Pense,50.4202174,-104.9326429
2022,6060,"Gainsborough Co-Operative Assoc.ltd., Railway Ave, Storage Site","Railway Ave. & Sutton St, Gainsborough",,Operating,Gainsborough,,
2023,6061,Stoughton Consumers Co-Operative Assoc. Ltd. Storage Site,"Box 210 - 523 Railway Ave., Stoughton",SE-28-8-8-W2,Operating,Stoughton,49.6699673,-103.0277929
2024,6062,Girard Bulk Service Ltd. (#36907) Storage Site,"216 Mona St., Oxbow",,Under Construction,Oxbow,,
2025,6063,Liberty Co-Operative Assoc. Ltd. (Railway Ave) Storage Site,"Railway Ave., Liberty",,Operating,Liberty,,
2026,6064,Simpson Co-Operative Assoc. Ltd.(george Street) Storage Site,"George Street, Simpson",,Under Construction,Simpson,,
2027,6065,Shaunavon Co-Operative Assoc. Ltd. Storage Site,"354 5th St W., Shaunavon",,Operating,Shaunavon,,
2028,6066,Tugaske Co-Operative Assoc. Ltd. (Cooper Avenue) Storage Site,"Cooper St. & Pacific Ave., Tugaske",,Reclaimed,Tugaske,,
2029,6067,"Palliser Plains Co-Operative Assoc. Ltd., 705 Service Road, Central Butte, Storage Site","705 Service Road, Central Butte",,Operating,Central Butte,,
2030,6068,Cal-Gas Inc. (Maidstone) Storage Site,Maidstone,NE27-47-23-W3,Operating,Maidstone,53.08325179,-109.2775948
2031,6069,Cal-Gas Inc. (Kerrobert) Storage Site,"Rail Road Ave., Kerrobert",,Operating,Kerrobert,,
2032,6070,Kowalchuk Fuel Distributors Ltd. (#37418) Storage Site,"Hwy #6, Southey - Block H, Plan 75r08816",,Operating,Southey,,
2033,6071,Leader's Fuel & Oil Ltd.  (#9060) Storage Site,"155 Mcdonald St. N., Regina",,Reclaimed,Regina,,
2034,6072,Chaplin Gas Station & C-Store,"Block C, Plan 78mj03114, Chaplin",,Decommissioning,Chaplin,,
2035,6073,Shell Flying J Cardlock Storage Site,"South Service Rd. W., Box 130",,Reclaimed,Swift Current,,
2036,6074,"Federated Co-Operatives Ltd., Near Bengough, Rm Of Key West 70 Storage Site",Sw-13-7-24-W2,SW-13-7-24-W2,Decommissioning,Rm Of Key West,49.55358847,-105.1392062
2037,6075,"Battleford's & District Co-Operative Ltd., Battleford Rd.,n","906 Battleford Rd., North Battleford",,Operating,North Battleford,,
2038,6076,Polar Oils Ltd. (Beauval) Storage Site,"Hwy #155 & Hwy #165, Beauval",,Under Construction,Beauval,,
2039,6077,Spiritwood & District Co-Operative Assoc. Ltd. (Railway Aven,"300 Railway Ave. W., Spiritwood",,Under Construction,Spiritwood,,
2040,6078,Shell Canada Products Ltd. (Hafford) Storage Site,"Cnr Right-Of-Way, Hafford",,Operating,Hafford,,
2041,6079,"Turbo Bulk Sales 48 Street And 2 Avenue West, Prince Albert Storage Site","48 St & 2 Ave West, Hwy #2 S., Prince Albert",NE-4-48-26-W2,Decommissioning,Prince Albert,53.16345127,-105.7674367
2042,6080,Mohawk Farm Fuels (Jansen) Storage Site,"Box 120, Jansen",,Operating,Jansen,,
2043,6081,"Weyburn Co-Operative Assoc. Ltd., Rm Of 67 Storage Site",Lot X Plan 90r62230,Hwy 39 & Hwy 13  SW-30-8-14-W2,Operating,Rm Of Weyburn,49.66997854,-103.8970621
2044,6082,"Kenaston Co-Operative Assoc.ltd., 1st St. Storage Site","702 1st St., Kenaston",,Reclaimed,Kenaston,,
2045,6083,"Federated Co-Operatives Ltd., Kincaid Storage Site","Hwy #13, Kincaid",,Operating,Kincaid,,
2046,6084,Petro-Canada Bulk Plant (St. Louis) Storage Site,St. Louis,NE-23-45-27-W2,Reclaimed,St. Louis,,
2047,6085,Petro-Canada Bulk Plant (Alsask) Storage Site,"Railway Ave. & 1st. E., Alsask",,Reclaimed,Alsask,,
2048,6086,Petro-Canada Bulk Plant  (Springside) Storage Site,"Hwy #16, Springside",,Reclaimed,Springside,,
2049,6087,Petro-Canada Bulk Plant  (Pense) Storage Site,"Village Of, Pense",,Reclaimed,Pense,,
2050,6088,Kowalchuk Fuel Distributors Ltd. (#36824) Storage Site (Petro Canada),"769 Ominica St. W., Moose Jaw",,Decommissioning,Moose Jaw,,
2051,6089,Parkland Fuel Corporation Hwy 13 Weyburn Storage Site,"Se-26-8-13w2m, Weyburn",SE-26-8-13-W2,Operating,Weyburn,49.66999934,-103.6601358
2052,6090,Shell Farm Supply (Outlet #P00629) Storage Site,"8010 Railway Ave. E., Rosthern",,Operating,Rosthern,,
2053,6092,Federated Co-Operatives Ltd. (R. M. Of Colonsay #342) Storag,R. M. Of Colonsay #342,SW-2-35-27-W2,Under Construction,Rm Of Colonsay,51.97087931,-105.7583756
2054,6093,Shell Canada Bulk Station (No. P03086),"4303 - 52nd Street, Lloydminster",,Inactive,Lloydminster,,
2055,6094,Federated Co-Operatives Ltd. (R. M. Of Lake Of The Rivers #7,R. M. Of Lake Of The Rivers #72,SE-9-9-30-W2,Decommissioning,Rm Of Lake Of The Rivers,49.71462262,-106.0040748
2056,6095,Federated Co-Operatives Ltd. (R. M. Of Moosomin #121) Storag,R. M. Of Moosomin #121,SE-16-15-31-W1,Operating,Rm Of Moosomin,50.27119644,-101.6899658
2057,6096,Federated Co-Operatives Ltd.  (R. M. Of Kellross #247) Stora,R. M. Of Kellross #247,NE-26-26-13-W2,Under Construction,Rm Of Kellross,51.2500842,-103.710406
2058,6097,"Churchbridge Co-Op Assoc.ltd., Churchbridge Storage Site","119 Vincent Ave., Churchbridge",SE-17-22-32-W1,Decommissioning,Churchbridge,50.88941391,-101.8868608
2059,6098,Meyer's Fuels Ltd. (Railway Avenue) Storage Site,"205c Railway Ave E, Fox Valley",,Under Construction,Fox Valley,,
2060,6099,Esso Petroleum Canada (St. Walburg) Storage Site,"Hwy #25 & Industrial Ave., St. Walburg",,Operating,St. Walburg,,
2061,6100,Bredy's Farm Service Storage Site (Petro Canada),"112 Railway Ave. W., Eatonia",,Reclaimed,Eatonia,,
2062,6101,Rick Tilson Bulk Sales Storage Site,"290 9th Avenue N.w., Moose Jaw",,Under Construction,Moose Jaw,,
2063,6102,Federated Co-Operatives Ltd. (R. M. Of Redberry #435) Storag,(Hafford,SW-27-43-10-W3,Operating,Rm Of Redberry,52.72709601,-107.3761968
2064,6103,Federated Co-Operatives Ltd.  (R. M. Of Wood Creek #281) Sto,R. M. Of Wood Creek #281,NW-10-29-25-W2,Under Construction,Rm Of Wood Creek,51.46878861,-105.4456501
2065,6104,Federated Co-Operatives Ltd. (R. M. Of Reford #379) Storage,(Landis,SW-26-37-18-W3,Operating,Rm Of Reford,52.20352955,-108.4720987
2066,6105,"Federated Co-Operatives Ltd. Hwy 35,(r. M. Of Elfros #307) Storage Site",R. M. Of Elfros #307,NE-12-32-14-W2,Operating,Rm Of Elfros,51.73040829,-103.8542244
2067,6106,"R & J Mooney Petroleum Services (13th Street, Pa) Storage Site","655 13th St. E., Prince Albert",,Operating,Prince Albert,,
2068,6107,"Brownlee Farm Equipment (1978) Ltd., Edwin Kettlewell Storage","Pacific Ave. & Cathcart St., Brownlee",,Operating,Brownlee,,
2069,6108,Petro-Canada Inc.  (St. Walburg) Storage Site,"Main St., St. Walburg",,Reclaimed,St. Walburg,,
2070,6109,Reindeer Lake Service Storage Site,"Hwy #102, Southend",,Operating,Southend,,
2071,6110,Federated Co-Operatives Ltd. (R. M. Of Elcapo #154) Storage,(Near Grenfell,NW-2-17-7-W2,Operating,Rm Of Elcapo,50.40584469,-102.8706209
2072,6111,Millsap Holdings Ltd. Petrocan Storage Site,"Elevator Road Cnr Right Of Way, Elbow",NE-11-25-5-W3,Reclaimed,Elbow,51.11955923,-106.5911225
2073,6112,Federated Co-Operatives Ltd. (R. M. Of Morse #165) Storage S,R. M. Of Morse #165,SW-30-16-7-W3,Decommissioning,Rm Of Morse,50.36995226,-106.9606764
2074,6113,Shell Canada Products Ltd. Tisdale Storage Site,"711-99th Ave - Lot 2, Block 10, Plan 88pa12343, Tisdale",,Operating,Tisdale,,
2075,6114,"G.n. Martin Fuel & Fertilizer, Oxbow Storage Site","900 Coldridge Rd., Oxbow",NW-24-3-2-W2,Reclaimed,Oxbow,49.22601009,-102.1574205
2076,6115,Esso Petroleum Canada (Govan) Storage Site,"Railway Ave., Govan",,Reclaimed,Govan,,
2077,6116,Federated Co-Operatives Ltd.  (R. M. Of Antler #61) Storage,(Near Redvers,SW-22-7-32-W1,Under Construction,Rm Of Antler,49.57890784,-101.7525583
2078,6117,Points North Freight Forwarding Inc. Storage Site,"Hwy #905, Points North Landing",,Operating,Points North Landing,,
2079,6118,Wollaston Co-Operative Ltd. Storage Site,"Welcome St. W., Wollaston Lake",,Stopped,Wollaston Lake,,
2080,6119,John Highmoor Trucking Ltd. Storage Site,"Box 58, Creighton",,Operating,Creighton,,
2081,6120,Triple S Services Storage Site,"La Loche Ave., La Loche",,Operating,La Loche,,
2082,6121,Midsask Ag Services (Osler) Storage Site,"Hwy #11, Osler",NE-20-39-4-W3,Decommissioning,Osler,52.37082788,-106.5372589
2083,6122,Turbo Bulk Plant & Cardlock Storage Site (Shell Canada),"10803 Railway Ave. S., North Battleford",,Operating,North Battleford,,
2084,6123,Imperial Oil Ltd. (Eston)storage Site,"3rd St. W. & Avenue A, Eston",,Operating,Eston,,
2085,6124,Federated Co-Operatives Ltd. (R. M. Of Fertile Valley #285),R. M. Of Fertile Valley #285,NW-7-29-8-W3,Operating,Rm Of Fertile Valley,51.46900152,-107.1221021
2086,6125,"Yorkton Co-Operative Assoc. Ltd., York Rd Storage Site","381 York Road E., Novak Road And York Road, Sw 10-26-04 W2, Yorkton",,Operating,Yorkton,,
2087,6126,Shell Canada Products Ltd.  (Prince Albert) Storage Site,"Hwy #2 & 48th St. W., Rr 2 Site 4, Compartment 168, Prince Albert",,Decommissioning,Prince Albert,,
2088,6127,Federated Co-Operatives Ltd (R. M. Of Grayson #184) Storage Site,"Nw-32-20-6-W2 (Hwy 47, Killaly)",NW-32-20-6-W2,Decommissioning,Rm Of Grayson,50.76301538,-102.8129232
2089,6128,Federated Co-Operatives Ltd.  (Kinistino) Storage Site,"Railway Ave., Kinistino",,Under Construction,Kinistino,,
2090,6129,Federated Co-Operatives Ltd. (R. M. Of Walpole #92) Storage,R. M. Of Walpole #92,"SW-8-11-33-W1M Par ""A"")",Operating,Rm Of Walpole,49.9003189,-101.9677499
2091,6130,Federated Co-Operatives Ltd.  (R. M. Of Chester #125) Storag,(Near Peebles,NW-15-14-8-W2,Operating,Rm Of Chester,50.17270628,-103.0235476
2092,6131,"Federated Co-Operatives Ltd., Highway 47 And R.r. 704, North Of Estevan, Storage Site",R. M. Of Estevan #5,SW-26-3-8-W2,Operating,Rm Of Estevan,49.232269,-102.991498
2093,6132,"Last Mountain Co-Operative Ltd., (Ne-21-28-19-W2) Storage Site",R. M. Of Mount Hope #279,NE-21-28-19-W2,Operating,Rm Of Mount Hope,,
2094,6133,Hudson Bay Co-Operative Assoc.ltd. Storage Site,"410 4th Ave., Hudson Bay",,Operating,Hudson Bay,,
2095,6134,Federated Co-Operatives Ltd. (R. M. Of Kelvington #366) Stor,"Hwy 38, Nw-15-40-11-W2,(near Greenwater",NW-15-40-11-W2,Operating,Rm Of Kelvington,52.44384821,-103.5119479
2096,6135,Federated Co-Operatives Ltd. (R. M. Of Nipawin #487) Storage,R. M. Of Nipawin #487,SE-6-49-14-W2,Decommissioning,Rm Of Nipawin,53.19267443,-104.0322363
2097,6136,Federated Co-Operatives Ltd. (R. M. Of Kindersley #290) Stor,"Hwy 7,nw-12-29-20-W3,(near Brock",NW-12-29-20-W3,Operating,Rm Of Kindersley,51.46904404,-108.6926741
2098,6137,Federated Co-Operatives Ltd. (R. M. Of Poplar Valley #12) St,(Near Rockglen,SW-4-3-29-W2,Operating,Rm Of Poplar Valley,49.17534274,-105.8553282
2099,6138,Dilke Co-Operative Assoc. Ltd. Storage Site,"Village Of, Dilke",,Reclaimed,Dilke,,
2100,6139,Cross Petroluem Services Inc. Storage Site,"920 Park St., Regina",,Inactive,Regina,,
2101,6140,Federated Co-Operatives Ltd. (Glaslyn) Storage Site,"Parcel A, Plan 69-B-00853, Glaslyn",,Operating,Glaslyn,,
2102,6141,Federated Co-Operatives Ltd. (Tadmore) Storage Site,(Tadmore,Hwy 9 - SW-32-33-3-W2,Operating,Rm Of Keys,51.86919598,-102.401776
2103,6142,"Federated Co-Operatives Ltd.,rm Of Invermay 305 Storage Site",R. M. Of Invermay #305,NE-27-32-8-W2  3km west of Rama,Under Construction,Rm Of Invermay,51.7740457,-103.0516841
2104,6143,"Esso Petroleum Canada, Walsh St.,  Maple Creek Storage Site","Walsh St. & 2nd Ave. N., Maple Creek",,Decommissioning,Maple Creek,,
2105,6144,Margo Co-Operative Assoc. Ltd. Storage Site,"Railway Ave., Box 40, Margo",,Decommissioning,Margo,,
2106,6145,Meadow Lake Co-Operative Assoc. Ltd. (Hwy 4) Storage Site,"Hwy #4, Meadow Lake",,Operating,Meadow Lake,,
2107,6146,"Yorkton Distributors (1976) Ltd., Gladstone Ave., Yorkton St",191 York Rd West Off Gladstone Ave,,Decommissioning,Yorkton,,
2108,6147,"Broadview Co-Operative Ltd., Broadway Storage Site","Main St., Broadview",,Reclaimed,Broadview,,
2109,6148,Landis Co-Operative Assoc. Ltd. (Dominion Ave.) Storage Site,"Dominion Ave., Landis",,Reclaimed,Landis,,
2110,6149,Federated Co-Operatives Ltd. (R. M. Of Bayne #371) Storage S,(Peterson,NW-24-37-27-W2,Decommissioning,Rm Of Bayne,52.19629509,-105.7344723
2111,6150,"Dmm Energy Inc. Forest Hall Road, North Battleford Storage Site","Hwy 4 North And Forest Hall Road, Sw-29-44-16-W3, R. M. Of North Battleford #437",SW-29-44-16-W3,Operating,Rm Of North Battleford,52.8146318,-108.2950336
2112,6151,Imperail Oil Ltd. (#0169) Storage Site,"414 Avenue N South, Saskatoon",,Reclaimed,Saskatoon,,
2113,6152,Federated Co-Operatives Ltd. (R. M. Of Surprise Valley #9) S,(Gladmar,NW-23-2-19-W2,Operating,Rm Of Surprise Valley,49.13941239,-104.4484758
2114,6153,Saskatchewan Ltd. (#603916) Storage Site,"Lot 1, Block 13, Plan 83pa03290, Stony Rapids",,Operating,Stony Rapids,,
2115,6154,Imperial Oil Ltd. - Products Division Storage Site,"Hwy #35 & 15th Ave. W., Nipawin",,Operating,Nipawin,,
2116,6155,"Tullis Co-Operative Assoc. Ltd. (Hwy 5, Birsay) Storage Site","Hwy #45, Birsay",SE-15-24-8-W3,Inactive,Birsay,51.03962607,-107.0328989
2117,6156,Petro-Can Bulk Station - Outlet #70110 Storage Site,"Railway Ave., Borden",,Reclaimed,Borden,,
2118,6157,Petro-Canada Bulk Plant - Outlet 36958 Storage Site,"419 Red Coat Dr., Eastend",,Reclaimed,Eastend,,
2119,6158,Petro Canada Front End Service Storage Site,"10th Ave. & Princess St., Kindersley",,Reclaimed,Kindersley,,
2120,6159,Petro-Canada Bulk Plant  (Kyle) Storage Site,"Railway Ave. & 2nd St. E., Kyle",,Inactive,Kyle,,
2121,6160,Petro-Canada Bulk Station  (North Battleford) Storage Site,"South Railway Ave., North Battleford",,Reclaimed,North Battleford,,
2122,6161,Shell Bulk Plant  (Hazel Dell) Storage Site,"Hamlet Of, Hazel Dell",,Reclaimed,Hazel Dell,,
2123,6162,Shell Bulk Plant  (Hughton) Storage Site,"Hamlet Of, Hughton",,Reclaimed,Hughton,,
2124,6163,Mossbank Co-Operative Assoc.ltd. (Nw 30-11-29-W2) Storage Site,"Cpr Right-Of-Way, Mossbank",NW-30-11-29-W2,Reclaimed,Mossbank,49.9394403,-105.958052
2125,6164,Shell Bulk Plant  (Insinger) Storage Site,"Village Of, Insinger",,Reclaimed,Insinger,,
2126,6165,Thall's Service Centre Storage Site,"Railway Ave. At Lincoln St, Hanley",,Reclaimed,Hanley,,
2127,6166,Mazenod Co-Operative Assoc. Ltd. Storage Site,"Railway Ave. & 1st St. W., Box 130, Mazenod",,Under Construction,Mazenod,,
2128,6167,Shell Bulk Plant  (Endeavour) Storage Site,"Village Of Endeavour, Endeavour",,Decommissioning,Endeavour,,
2129,6168,Shell Bulk Plant  (Assiniboia) Storage Site,"Assiniboia, Assiniboia",,Reclaimed,Assiniboia,,
2130,6169,"Wiens Petroleum (89) Inc., Leader Storage Site","505 Hwy #21, Leader",NW-22-22-26-W3,Under Construction,Leader,50.88675121,-109.5299505
2131,6170,Gulf Canada Bulk Fuel Station (Lampman) Storage Site,"Railway Ave. & 1st St. S., Lampman",,Reclaimed,Lampman,,
2132,6171,Petro-Canada Bulk Plant (Wynyard) Storage Site,"Avenue A, Wynyard",,Reclaimed,Wynyard,,
2133,6172,Petro-Canada Service Station (St.benedict) Storage Site,"Centre St. & 1st Ave., St.benedict",,Reclaimed,St. Benedict,,
2134,6173,Petro-Canada Inc. Bulk Station  (Whitewood) Storage Site,"S. Railway St., Whitewood",,Reclaimed,Whitewood,,
2135,6174,Petro-Canada Bulk Plant  (Senlac) Storage Site,"Cpr Right-Of-Way, Senlac",,Reclaimed,Senlac,,
2136,6175,Mcrae Farm Service Formerly Known As L & A Petroleum Storage Site,"Lots 3-8, Block 18, Plan I4093, Craik",,Operating,Craik,,
2137,6176,Mervin & District Co-Operative Assoc. Ltd. Storage Site,"Box 40, Mervin",,Reclaimed,Mervin,,
2138,6177,Shell Canada  (St. Brieux) Storage Site,"600 Barbier Dr., St. Brieux",,Reclaimed,St. Brieux,,
2139,6178,Pangman Shell Bulk Plant Storage Site,"Pangman, Pangman",,Reclaimed,Pangman,,
2140,6179,Saltcoats Shell Bulk Plant Storage Site,"Town Of, Saltcoats",,Reclaimed,Saltcoats,,
2141,6180,"Imperial Oil Ltd., Weyburn Storage Site","1210 Railway Ave, Weyburn",,Decommissioning,Weyburn,,
2142,6181,Petro-Canada Inc. Bulk Station (#36204) Storage Site,"702 1st Ave. N., Saskatoon",,Decommissioning,Saskatoon,,
2143,6182,Imperial Oil Ltd.(regina) Storage Site,"1610 Winnipeg St., Regina",,Inactive,Regina,,
2144,6183,Farm Suppliers Co-Operative Limited Storage Site,"216 2nd Ave. W., Frontier",,Under Construction,Frontier,,
2145,6184,Riverhurst Co-Operative Assoc.ltd. (Main St.) Storage Site,"560 Main St., Riverhurst",,Operating,Riverhurst,,
2146,6185,Top Of The Hill Sales Storage Site,R. M. Of Mckillop #220,NE-20-24-21-W2,Under Construction,Rm Of Mckillop,51.06090295,-104.8968406
2147,6186,Shell Canada Products Ltd.  (Greenstreet) Storage Site,"3rd Street & Railway Ave., Greenstreet",,Decommissioning,Greenstreet,,
2148,6187,Shell Canada Products Ltd. (#P00686) Storage Site,"Shell Location #P00686, Victoria Ave & Hwy 47, Stoughton",,Reclaimed,Stoughton,,
2149,6188,Shell Canada Products Ltd. (#C00907) Storage Site,"Shell Location #C00907, Yellow Grass",,Decommissioning,Yellow Grass,,
2150,6189,Imperial Oil Ltd. Bulk & Service Station (Fort Qu'appelle) S,"Town Of Fort Qu'appelle, Fort Qu'appelle",,Reclaimed,Fort Qu'appelle,,
2151,6190,"Churchbridge Co-Op Assoc. Ltd., Langenburg Storage Site","Sw 34-21-31, Highway 16, Town Of, Langenburg",SW-34-21-31-W1,Decommissioning,Langenburg,50.8465813,-101.7121551
2152,6191,Imperial Oil Ltd. (Mossbank) Storage Site,"3rd Street W And Railway Ave, Mossbank",,Reclaimed,Mossbank,,
2153,6192,"Yorkton Co-Operative Assoc.ltd., S.front St. Storage Site","56 South Front St., Yorkton",,Reclaimed,Yorkton,,
2154,6193,"Crop Production Services, Inc, Former Iol Cheyne Agri Services Ltd Storage Site","907 & 906 Railway St., Kipling",,Operating,Kipling,,
2155,6194,Imperial Oil Ltd.  (Hodgeville) Storage Site,"Railway Ave., Hodgeville",,Reclaimed,Hodgeville,,
2156,6195,Imperial Oil Ltd.  (Ceylon) Storage Site,"Railway Ave., Ceylon",,Reclaimed,Ceylon,,
2157,6196,"Young Co-Operative Assoc. Ltd., Hwy 2, Young Storage Site","Hwy #2, Young",,Decommissioning,Young,,
2158,6197,Shell Canada Products Ltd. (Location #P00688) Storage Site,"Railway Ave. & Division Ave., Tyvan",,Reclaimed,Tyvan,,
2159,6198,Petro-Canada Products (Prince Albert) Storage Site,"Block 27, Plan B-651, Prince Albert",,Reclaimed,Prince Albert,,
2160,6199,Former Imperial Oil Products Bulk Plant (#873717) Storage Site,"Davidson - Bulk Plant #873717, Davidson",,Reclaimed,Davidson,,
2161,6200,Former Imperial Oil Bulk Plant (Pense) Storage Site,"Front St., Pense",,Reclaimed,Pense,,
2162,6201,Former Imperial Oil Bulk Plant (Dundurn) Storage Site,"Station #87191, Dundurn",,Reclaimed,Dundurn,,
2163,6202,Former Imperial Oil Bulk Plant  (Kenaston) Storage Site,"Highway #15, Kenaston",,Reclaimed,Kenaston,,
2164,6203,Former Imperial Oil Bulk Plant (# 87395) Storage Site,"Site # 87395, Pelly",,Reclaimed,Pelly,,
2165,6204,Imperial Oil Ltd. Bulk Station  (Lintlaw) Storage Site,"Railway Ave. & Main St., Lintlaw",,Reclaimed,Lintlaw,,
2166,6205,Imperial Oil Ltd. Bulk Plant  (Lanigan) Storage Site,"Hwy #16, Lanigan",,Reclaimed,Lanigan,,
2167,6206,"Prairie Co-Operative Ltd. (1st Avenue, Melville) Storage Site","1st Ave. E., Melville",,Decommissioning,Melville,,
2168,6207,Esso Imperial Oil Ltd. (Richmound) Storage Site,"907 Hwy #371, Richmound",SE-26-17-28-W3,Operating,Richmound,50.45744786,-109.7451474
2169,6208,Scout Lake Community Co-Operative Storage Site,"2015-04-02t14:30:00 Main Street, Scout Lake",,Decommissioning,Scout Lake,,
2170,6209,"Last Mountain Co-Operative Ltd., Govan Storage Site","Town Of Govan, Govan",,Reclaimed,Govan,,
2171,6210,"Battlefords & District Co-Operative Ltd., Cut Knife (Decommi","Town Of Cut Knife, Cut Knife",,Reclaimed,Cut Knife,,
2172,6211,Imperial Oil Ltd. Bulk Station (Carievale) Storage Site,"Lot 5, Block 12, Plan 77r13702, Carievale",,Reclaimed,Carievale,,
2173,6212,"Suncor Energy Products Partnership(b & A Petroleum Ltd., Gravelbourg Storage Site)","7th Ave. E., Gravelbourg",,Operating,Gravelbourg,,
2174,6213,Imperial Oil Ltd.  (Big River) Storage Site,"1st St. N. & 2nd Ave., Big River",,Reclaimed,Big River,,
2175,6214,Imperial Oil Ltd.  (Lintlaw) Storage Site,"Village Of, Lintlaw",,Reclaimed,Lintlaw,,
2176,6215,Shell Bulk Station (#P00390) Storage Site,"860 Winnipeg St., Regina",,Decommissioning,Regina,,
2177,6216,Suncor Energy Inc.(girard Bulk Service Ltd. (#70504) Storage Site),"Hwy #9 & Carlyle Ave., Carlyle",,Under Construction,Carlyle,,
2178,6217,Debden Farm Sales Ltd. Storage Site,"100 Industrial Park, Debden",,Operating,Debden,,
2179,6218,"Colonsay Co-Operative Assoc., Butte St. Storage Site","Islay St. & Butte St., Colonsay",NW-11-35-28-W2,Decommissioning,Colonsay,51.99262576,-105.9010933
2180,6219,Lloydminster & District Co-Operative Ltd. - Lashburn Branch,"Hwy #16 E., Lashburn",,Decommissioning,Lashburn,,
2181,6220,Lestock Co-Operative Assoc. Ltd. (Marlow Ave) Storage Site,"Marlow Ave., Lestock",,Reclaimed,Lestock,,
2182,6221,"B & A Petroleum, Assiniboia Storage Site","1st Ave., Assiniboia",,Under Construction,Assiniboia,,
2183,6222,Federated Co-Operatives Ltd. (R. M. Of Caledonia #99) Storag,R. M. Of Caledonia #99,NE-25-12-20-W2,Decommissioning,Rm Of Caledonia,50.02692191,-104.6051666
2184,6223,Rasmussens Ltd. Storage Site,"1231 Mcintyre St., Regina",,Reclaimed,Regina,,
2185,6224,"Fairy Glen Co-Operative Assoc. Ltd., Ballie Rd Storage Site","Ballie Rd., Fairy Glen",,Operating,Fairy Glen,,
